"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Aggrovators","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tommy_McCook"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/2000/01/rdf-schema#label","Tommy McCook"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m9g0h"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ska-zenészek"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://dbpedia.org/ontology/wikiPageID",190528
"http://hu.dbpedia.org/resource/Tommy_McCook","http://dbpedia.org/ontology/wikiPageRevisionID",22082982
"http://hu.dbpedia.org/resource/Tommy_McCook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reggae-vibes.com/rev_sin/dubstati.htm"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928022704/http:/www.darkerthanblue.com/print.cfm%3Fref=3019"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://xmlns.com/foaf/0.1/name","Tommy McCook"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamaica"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rocksteady"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/név","Tommy McCook"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Skatalites"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Tommy_McCook_and_the_Supersonics"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Tommy_McCook","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szaxofon"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://dbpedia.org/ontology/abstract","Tommy McCook (Havanna, 1927. március 3. – 1998. május 5.) jamaicai szaxofonos.A The Skatalites nevű zenekar alapító tagja volt, majd megrendezte a -ot -nek és sok felvételt készített -vel és a zenekarral a -ban az 1970-es években. Tommy Cook 1998-ban bekövetkezett halála szinte alig vonta maga után a sajtó érdeklődését. Zenekarának tagjaihoz, Roland Alphonsóhoz és Jackie Mittoo-hoz hasonlóan, McCook sem kapta meg a médiától azt az elismerést, amit a jamaikai zenéhez való hozzájárulásával annyira kiérdemelt. McCook 1924-ben született Havannában, majd 1933-ban Jamaikába költözött. 11 éves korában kezdett játszani tenorszaxofonon, még akkor, amikor a jó hírű Alpha iskola tanulója volt. Később csatlakozott Eric Dean zenekarához. 1954-ben egy szerződés keretében Nassauba utazott, ahonnan szerződése lejártával Miamiba ment tovább. Itt hallott először John Coltrane-ről, és itt szeretett bele a dzsessz-zenébe. 1962 elején visszatért Jamaicába, ahol néhány helyi producer megkereste és lemezfelvételi lehetőséget ajánlott neki. Végül beleegyezett, hogy egy dzsessz-session felvételt készít Clement „Coxson” Dodd számára, a felvételt „Jazz Jamaica” néven adták ki. Első ska-felvétele „Exodus”-ának adaptációja volt, melyet 1963 novemberében vettek fel, a részt vevő zenészek később megalakították a Skatalites-t."
"http://hu.dbpedia.org/resource/Tommy_McCook","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rocksteady"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szaxofon"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tommy_McCook?oldid=22082982&ns=0"
"http://hu.dbpedia.org/resource/Tommy_McCook","http://dbpedia.org/ontology/wikiPageLength",3524
"http://hu.dbpedia.org/resource/Tommy_McCook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tommy_McCook"
"http://hu.wikipedia.org/wiki/Tommy_McCook","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tommy_McCook"
