"subject","predicate","object"
"http://hu.dbpedia.org/resource/4734_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4734_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4734_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4734_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4734_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4734_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4734_Rameau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4734_Rameau","http://www.w3.org/2000/01/rdf-schema#label","4734 Rameau"
"http://hu.dbpedia.org/resource/4734_Rameau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8346"
"http://hu.dbpedia.org/resource/4734_Rameau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4734_Rameau","http://dbpedia.org/ontology/wikiPageID",560257
"http://hu.dbpedia.org/resource/4734_Rameau","http://dbpedia.org/ontology/wikiPageRevisionID",14120011
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/aphélium",430707529
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/felszállóCsomó",5.156
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/félNagytengely",361492454
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/inklináció",0.977
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/közepesAnomália",75.098
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/név",4734
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/perihélium",292277378
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/perihéliumSzöge",24.026
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/periódus",1372.02
"http://hu.dbpedia.org/resource/4734_Rameau","http://hu.dbpedia.org/property/periódus",3.76
"http://hu.dbpedia.org/resource/4734_Rameau","http://dbpedia.org/ontology/abstract","A 4734 Rameau (ideiglenes jelöléssel 1982 UQ3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. október 19-én."
"http://hu.dbpedia.org/resource/4734_Rameau","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
