"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://www.w3.org/2000/01/rdf-schema#label","Hartmann-hegyizebra"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq968"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélealfajok"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://dbpedia.org/ontology/wikiPageID",583280
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://dbpedia.org/ontology/wikiPageRevisionID",21804058
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14100035"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/name","Hartmann-hegyizebra"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/imageCaption","Hartmann-hegyizebra"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/wikicommonscat","Equus zebra hartmannae"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/wikispecies","Equus zebra hartmannae"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/genus","Equus"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/rangeMap","Equus zebra hartmannae.PNG"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/species","E. zebra"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/subgenus","http://hu.dbpedia.org/resource/Zebra"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/subspecies","E. z. hartmannae"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/synonyms","*Equus hartmannae 
*Equus matschiei 
*Equus penricei Thomas, 1900"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/trinomial","Equus zebra hartmannae"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://dbpedia.org/ontology/abstract","A Hartmann-hegyizebra (Equus zebra hartmannae) az emlősök (Mammalia) osztályának páratlanujjú patások (Perissodactyla) rendjébe, ezen belül a lófélék (Equidae) családjába tartozó hegyi zebra (Equus zebra) egyik alfaja."
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hartmann-hegyizebra?oldid=21804058&ns=0"
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/Hartmann-hegyizebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hartmann-hegyizebra"
"http://hu.dbpedia.org/resource/Equus_zebra_hartmannae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hartmann-hegyizebra"
"http://hu.dbpedia.org/resource/Equus_hartmannae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hartmann-hegyizebra"
"http://hu.wikipedia.org/wiki/Hartmann-hegyizebra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hartmann-hegyizebra"
