"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://www.w3.org/2000/01/rdf-schema#label","Gébárti-tó"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_földrajza"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://dbpedia.org/ontology/wikiPageID",826822
"http://hu.dbpedia.org/resource/Gébárti-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23824171
"http://hu.dbpedia.org/resource/Gébárti-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803151103/http:/www.zalaegerszeg.info.hu/index2.php%3Fsk=31&cmd=1&prid=63609584FE2205E1CDE71F08E2296CC7"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928164453/http:/projekt.kereszturyamk.hu/index.php%3Foption=com_content&view=article&id=78&Itemid=98"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916055540/http:/www.horgasz.hu/page/55/art/357/akt/55/html/gebarti-to.html"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111210133751/http:/www.zalaegerszegturizmus.hu/index.php%3Foption=com_content&view=article&id=61&Itemid=75&lang=hu"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903014726/http:/www.magyarorszag.utazas.hu/4D2025E384EA05519A3321E57EF3E9C1/Content/HU/F0A70CB2F97317D5A4504F9ECBA9F0FF/K%C3%A9zm%C5%B1vesek+H%C3%A1za.html"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111110081956/http:/www.zalaikilato.hu/latnivalok/168-harminc-eves-a-gebarti-to.html"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://xmlns.com/foaf/0.1/name","Gébárti-tó"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/hely","Zala megye"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/név","Gébárti-tó"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Zalaegerszeg"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/terület",0.31
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/típus","mesterséges tó"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Ságod-patak"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Szentmárton-patak"
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/maximálisMélység",8
"http://hu.dbpedia.org/resource/Gébárti-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Zalaegerszeg"
