"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Haute-Savoie)"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Savoie_megye_települései"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageID",1294869
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageRevisionID",17671644
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Savoie"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Martial_Saddier"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://dbpedia.org/ontology/abstract","Bonneville település Franciaországban, Haute-Savoie megyében. Lakosainak száma 12 557 fő (2018. január 1.). +/- Bonneville Arenthon, Ayse (település), Brizon, Contamine-sur-Arve, Faucigny, Mont-Saxonnex, Le Petit-Bornand-les-Glières, Saint-Jean-de-Tholome, Saint-Pierre-en-Faucigny, Vougy és Glières-Val-de-Borne községekkel határos."
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Martial_Saddier"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonneville_(Haute-Savoie)?oldid=17671644&ns=0"
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonneville_(Haute-Savoie)"
"http://hu.dbpedia.org/resource/Haute-Savoie","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)"
"http://hu.dbpedia.org/resource/Bonneville,_Haute-Savoie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)"
"http://hu.wikipedia.org/wiki/Bonneville_(Haute-Savoie)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonneville_(Haute-Savoie)"
