"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szila","http://www.w3.org/2000/01/rdf-schema#label","Szila"
"http://hu.dbpedia.org/resource/Szila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hm7v"
"http://hu.dbpedia.org/resource/Szila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/Szila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Szila","http://dbpedia.org/ontology/wikiPageID",774221
"http://hu.dbpedia.org/resource/Szila","http://dbpedia.org/ontology/wikiPageRevisionID",22510899
"http://hu.dbpedia.org/resource/Szila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szila","http://dbpedia.org/ontology/abstract","A szila a cetek (Cetacea) egyik alrendjének a táplálkozáshoz szükséges szűrőberendezése. A szila az állatok felső állkapcsából alá lógó szarulemezek csoportja. A szilák két párhuzamos sorban helyezkednek. Végük bolyhos és fésűszerűen néz ki. A szila nem csontos képződmény, hanem abból az anyagból áll, amelyből a haj, köröm, szarv stb. is, vagyis szaruból. A szila nem merev, hanem rugalmas. A sziláscetek (Mysticeti) alrendjének a neve is ettől a képződménytől származik. Néhány csoportjukban a fogak helyett szilák alakultak ki, amellyel kihasználja a tengerekben levő bőséges planktonikus táplálékot. A bálnák, a szilák segítségével, kiszűrik a tengerből a nekik megfelelő táplálékot. Fajtól függően a szila hossza különböző méretű lehet. Mérete 50-350 centiméter között lehet, tömege elérheti a 90 kilogrammot is. A szila végén levő elágazásokat „szila hajnak” nevezik. Ezek a szila hajak a tőkebálna (Balaenoptera borealis) esetében elmeszesedtek, így az állat szilái a többi fajtól eltérően keményebbek (Fudge et al. 2009; Szewciw et al. 2010). A szilák töve vastagabb, mint a vége. Manapság 15 állatfaj rendelkezik szilával."
"http://hu.dbpedia.org/resource/Szila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szila?oldid=22510899&ns=0"
"http://hu.dbpedia.org/resource/Szila","http://dbpedia.org/ontology/wikiPageLength",4741
"http://hu.dbpedia.org/resource/Szila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szila"
"http://hu.wikipedia.org/wiki/Szila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szila"
