"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://www.w3.org/2000/01/rdf-schema#label","Steven Jay Russell"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rg5g"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szélhámosok"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_bűnözők"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rendőrök"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://dbpedia.org/ontology/wikiPageID",102039
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://dbpedia.org/ontology/wikiPageRevisionID",23542633
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasobserver.org/article.php%3Faid=1394"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061002015218/http:/www.texasobserver.org/article.php%3Faid=1394%23"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://hu.dbpedia.org/property/date",2003-06-25
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://hu.dbpedia.org/property/first","Steve"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://hu.dbpedia.org/property/last","McVicker"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://hu.dbpedia.org/property/publisher","Miramax Books"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://hu.dbpedia.org/property/title","I Love You Phillip Morris: A True Story of Life, Love, and Prison Breaks"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://dbpedia.org/ontology/abstract","Steven Jay Russell hírhedt texasi csaló és szélhámos, aki sokszor szökött meg a börtönből, több ezer dollárt csalt ki áldozataitól, különböző hivatalos személyeknek adva ki magát. Becenevei ""Houdini"" és ""King Con"". IQ-ját 163-asnak mérték.–"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steven_Jay_Russell?oldid=23542633&ns=0"
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://dbpedia.org/ontology/wikiPageLength",6774
"http://hu.dbpedia.org/resource/Steven_Jay_Russell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steven_Jay_Russell"
"http://hu.dbpedia.org/resource/Stephen_Russell_(csaló)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Steven_Jay_Russell"
"http://hu.wikipedia.org/wiki/Steven_Jay_Russell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steven_Jay_Russell"
