"subject","predicate","object"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://www.w3.org/2000/01/rdf-schema#label","10. Nemzetközi Fizikai Diákolimpia"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Fizikai_Diákolimpiák"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageID",86429
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageRevisionID",22466785
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140207080925/http:/ipho.phy.ntnu.edu.tw/index.html"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/cgi-bin/db2www/lm/komal/cikk%3Fid=197780&l="
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.komal.hu/scan/1977/09/97709033.tif.png"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZKr"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDKr"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_Fizikai_Diákolimpiák"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/cgi-bin/db2www/lm/komal/cikk%3Fid=197780&l="
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://dbpedia.org/ontology/abstract","A 10. Nemzetközi Fizikai Diákolimpiát (1977) Csehországban, Hradec Královében rendezték 1977. július 7-16-án. Tizenkét ország (újonc: Finnország) hatvan versenyzője vett részt.A magyar csapat négy III. díjat (bronzérmet) szerzett, ezzel 7. lett az országok közötti pontversenyben. (Az elérhető maximális pontszám: 5×50=250 pont volt)"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10._Nemzetközi_Fizikai_Diákolimpia?oldid=22466785&ns=0"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageLength",3268
"http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10._Nemzetközi_Fizikai_Diákolimpia"
"http://hu.wikipedia.org/wiki/10._Nemzetközi_Fizikai_Diákolimpia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10._Nemzetközi_Fizikai_Diákolimpia"
