"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belén_megye","http://www.w3.org/2000/01/rdf-schema#label","Belén megye"
"http://hu.dbpedia.org/resource/Belén_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h6sl"
"http://hu.dbpedia.org/resource/Belén_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Belén_megye","http://dbpedia.org/ontology/wikiPageID",710439
"http://hu.dbpedia.org/resource/Belén_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22481410
"http://hu.dbpedia.org/resource/Belén_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080909010947/http:/www.catamarca.gov.ar/LaProvincia/Dptal/Belen.htm"
"http://hu.dbpedia.org/resource/Belén_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316012718/http:/www.camsencat.gov.ar/belen.html"
"http://hu.dbpedia.org/resource/Belén_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catamarca_megyéi"
"http://hu.dbpedia.org/resource/Belén_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Belén_megye","http://hu.dbpedia.org/property/kép","Departamento Belén .png"
"http://hu.dbpedia.org/resource/Belén_megye","http://hu.dbpedia.org/property/név","Belén megye"
"http://hu.dbpedia.org/resource/Belén_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Belén"
"http://hu.dbpedia.org/resource/Belén_megye","http://hu.dbpedia.org/property/terület",12945
"http://hu.dbpedia.org/resource/Belén_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Belén"
"http://hu.dbpedia.org/resource/Belén_megye","http://hu.dbpedia.org/property/népsűrűség",1.97
"http://hu.dbpedia.org/resource/Belén_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Belén_megye","http://dbpedia.org/ontology/abstract","Belén egy megye Argentínában, Catamarca Tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Belén_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belén_megye?oldid=22481410&ns=0"
"http://hu.dbpedia.org/resource/Belén_megye","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Belén_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belén_megye"
"http://hu.wikipedia.org/wiki/Belén_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belén_megye"
