"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koppenhágai_csata_(1801)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Ágyúnaszád-háború"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://www.w3.org/2000/01/rdf-schema#label","Ágyúnaszád-háború"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nb0r"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-es_évek"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_csaták"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_háborúi"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://dbpedia.org/ontology/wikiPageID",252548
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://dbpedia.org/ontology/wikiPageRevisionID",22235015
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926090352/http:/www.milhist.dk/englandskrigene/england/introuk.html"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223157/http:/www.mil.no/sjo/start/fakta/historie/dagfordag/article.jhtml%3FarticleID=92346"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
