"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Szárdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Szárdok","http://www.w3.org/2000/01/rdf-schema#label","Szárdok"
"http://hu.dbpedia.org/resource/Szárdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Szárdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Szárdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Szárdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_népcsoportok"
"http://hu.dbpedia.org/resource/Szárdok","http://dbpedia.org/ontology/wikiPageID",1410589
"http://hu.dbpedia.org/resource/Szárdok","http://dbpedia.org/ontology/wikiPageRevisionID",23808224
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/kép","Costumes of Sardinia 1880s 01.jpg"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/régió",""
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/régió",23
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/népcsoport","Szárdok"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/vallások","kereszténység"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Baszkok"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Korzikaiak"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Szárdok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Katalánok"
"http://hu.dbpedia.org/resource/Szárdok","http://dbpedia.org/ontology/abstract","Szárdok vagy szardíniaiak (olaszul: Sardi; szárdul: Sardos vagy Sardus) egy népcsoport, amelyről lakóhelyük, Szardínia szigete kapta a nevét. A sziget Olaszországhoz tartozik és különleges autonómiával rendelkezik."
"http://hu.dbpedia.org/resource/Szárdok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárdok?oldid=23808224&ns=0"
"http://hu.dbpedia.org/resource/Szárdok","http://dbpedia.org/ontology/wikiPageLength",19188
"http://hu.dbpedia.org/resource/Szárdok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárdok"
"http://hu.wikipedia.org/wiki/Szárdok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárdok"
