"subject","predicate","object"
"http://hu.dbpedia.org/resource/Death_metal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal"
"http://hu.dbpedia.org/resource/Death_metal_hörgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal"
"http://hu.dbpedia.org/resource/Kategória:Death_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Death_metal","http://www.w3.org/2000/01/rdf-schema#label","Death metal"
"http://hu.dbpedia.org/resource/Kategória:Death_metal","http://dbpedia.org/ontology/wikiPageID",676119
"http://hu.dbpedia.org/resource/Kategória:Death_metal","http://dbpedia.org/ontology/wikiPageRevisionID",14576390
"http://hu.dbpedia.org/resource/Kategória:Death_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Death_metal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalstílusok"
"http://hu.dbpedia.org/resource/Kategória:Death_metal","http://www.w3.org/2004/02/skos/core#prefLabel","Death metal"
"http://hu.dbpedia.org/resource/Kategória:Death_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Death_metal?oldid=14576390&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Death_metal"
"http://hu.dbpedia.org/resource/Kategória:Death_metal_albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Death_metal"
