"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság kormánya"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9s5g"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://dbpedia.org/ontology/wikiPageID",643698
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://dbpedia.org/ontology/wikiPageRevisionID",23784642
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20040105010831/http:/www.parliament.uk/directories/hciolists/hmg.cfm"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.number10.gov.uk/"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.direct.gov.uk/en/Governmentcitizensandrights/UKgovernment/index.htm"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.direct.gov.uk/"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_politikai_élete"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://dbpedia.org/ontology/abstract","Az Egyesült Királyság kormánya Nagy-Britannia és Észak-Írország Egyesült Királysága . Angol hivatalos neve Her Majesty's Government in the United Kingdom (amikor az uralkodó férfi, His Majesty's Government in the United Kingdom), azaz Őfelsége Kormánya az Egyesült Királyságban, rövidítve gyakran HMG. A kodifikálatlan alkotmány szerint a névlegesen a (az uralkodó) kezében van, de ezt csak a keresztül és annak annak tanácsára gyakorolhatja. (Ez utóbbi a legrangosabb áll, akiket neveznek ki.) ""A kormány"" gyűjtőnév, amely valamennyi koronaminiszterre vonatkozik, akik mind a Parlament valamelyik házának tagjai. A kormány és tagjai a Parlamentnek felelnek. Általános végrehajtó, rendeletalkotási és kiterjedt kinevezési jogokkal rendelkezik, számos jelentős hatalommal rendelkező hivatalnok és testület azonban - mint a bírók, a helyi hatóságok vagy a Jótékonysági Bizottság (Charity Commission) a kormánytól többé-kevésbé függetlenek. A hatalma azokra a jogokra korlátozódik, amelyeket a korona a közjog, a alapján megtartott magának, illetve amelyeket a Parlamenttől kapott, és köti az . Tartalmi és eljárási korlátozásai bírósági úton érvényesíthetők. A kormány feje a miniszterelnök. A királynő nevezi ki a parlament tagjai közül (a 20. század eleje óta a tagjai közül, de a korábbi miniszterelnökök gyakran a jöttek) azt a tagot, aki a legnagyobb valószínűséggel tud képviselőházi többséget maga mögé állítani. Rezidenciája a Downing Street 10, amely a legtöbb minisztériummal együtt található. A királynő a miniszterelnök javaslatára nevezi ki vagy meneszti a többi kormánytagot, de az egész kormánynak le kell mondania, ha a képviselőházban veszít. A kormány a parlamenttől függ a törvényhozás tekintetében is és ötévente újraválasztják. Jelenleg Boris Johnson a miniszterelnök, aki egyben a Konzervatív Párt elnöke. II. Erzsébet királynő 2019. július 24-én nevezte ki."
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_kormánya?oldid=23784642&ns=0"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://dbpedia.org/ontology/wikiPageLength",3665
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_kormánya"
"http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_kormánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya"
