"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Carlsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Carlsberg","http://www.w3.org/2000/01/rdf-schema#label","Carlsberg"
"http://hu.dbpedia.org/resource/Carlsberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w141"
"http://hu.dbpedia.org/resource/Carlsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/Carlsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_gazdasága"
"http://hu.dbpedia.org/resource/Carlsberg","http://dbpedia.org/ontology/wikiPageID",344289
"http://hu.dbpedia.org/resource/Carlsberg","http://dbpedia.org/ontology/wikiPageRevisionID",22516150
"http://hu.dbpedia.org/resource/Carlsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omxnordicexchange.com/priceinformation/microsite/Shareinformation/%3FInstrumentId=CSE1595"
"http://hu.dbpedia.org/resource/Carlsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omxnordicexchange.com/priceinformation/microsite/Shareinformation/%3FInstrumentId=CSE1596"
"http://hu.dbpedia.org/resource/Carlsberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.companieshistory.com/carlsberg/"
"http://hu.dbpedia.org/resource/Carlsberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2015/04/29/nobel-dijat_nyert_eletre_szolo_ingyensort_kapott/"
"http://hu.dbpedia.org/resource/Carlsberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://theculturetrip.com/europe/denmark/articles/why-carlsberg-is-denmarks-gift-to-the-world/"
"http://hu.dbpedia.org/resource/Carlsberg","http://xmlns.com/foaf/0.1/name","Carlsberg"
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/bevétel",59.38
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/honlap","www.carlsberg.com"
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/kép","Carlsberg Elephant Gate.jpg"
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/név","Carlsberg"
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/székhely","Koppenhága"
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/típus","részvénytársaság"
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/alapítás",1847
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/iparág","Élelmiszeripar"
"http://hu.dbpedia.org/resource/Carlsberg","http://hu.dbpedia.org/property/vezetők","Jørgen Buhl Rasmussen , Povl Krogsgaard-Larsen"
