"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_FIM-motokrossz-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motokrossz-világbajnokságok"
"http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motokrossz-világbajnokságok"
"http://hu.dbpedia.org/resource/2008-as_FIM-motokrossz-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motokrossz-világbajnokságok"
"http://hu.dbpedia.org/resource/2009-es_FIM-motokrossz-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motokrossz-világbajnokságok"
"http://hu.dbpedia.org/resource/2010-es_FIM-motokrossz-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motokrossz-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Motokrossz-világbajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Motokrossz-világbajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Motokrossz-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Motokrossz-világbajnokságok","http://dbpedia.org/ontology/wikiPageID",977573
"http://hu.dbpedia.org/resource/Kategória:Motokrossz-világbajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",13444656
"http://hu.dbpedia.org/resource/Kategória:Motokrossz-világbajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Motokrossz-világbajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motokrossz"
"http://hu.dbpedia.org/resource/Kategória:Motokrossz-világbajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Motokrossz-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Motokrossz-világbajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Motokrossz-világbajnokságok?oldid=13444656&ns=14"
