"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svájc_turizmusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Svájc turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Svájc_turizmusa","http://dbpedia.org/ontology/wikiPageID",424997
"http://hu.dbpedia.org/resource/Kategória:Svájc_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",13385453
"http://hu.dbpedia.org/resource/Kategória:Svájc_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájc_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Kategória:Svájc_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turizmus_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_turizmusa","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Svájc_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_turizmusa?oldid=13385453&ns=14"
"http://hu.dbpedia.org/resource/Leysin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_turizmusa"
