"subject","predicate","object"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://www.w3.org/2000/01/rdf-schema#label","1461 Jean-Jacques"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l8y4"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://dbpedia.org/ontology/wikiPageID",529056
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://dbpedia.org/ontology/wikiPageRevisionID",23737167
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.01
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/albedó",0.161
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/altNevek",1937
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/aphélium",488138450
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/excentricitás",0.044
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/felfedezésIdeje","--12-30"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/felszállóCsomó",104.845
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/forgásiPeriódus","59615.99999999999"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/félNagytengely",467763475
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/inklináció",15.328
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/közepesAnomália",9.581
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/név",1461
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/perihélium",447388499
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/perihéliumSzöge",334.566
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/periódus",5.53
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/periódus",2019.53
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://hu.dbpedia.org/property/átlagosÁtmérő","32.94"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://dbpedia.org/ontology/abstract","Az 1461 Jean-Jacques (ideiglenes jelöléssel 1937 YL) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1937. december 30-án."
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1461_Jean-Jacques?oldid=23737167&ns=0"
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/1461_Jean-Jacques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1461_Jean-Jacques"
"http://hu.wikipedia.org/wiki/1461_Jean-Jacques","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1461_Jean-Jacques"
