"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budyně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budyně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budyně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budyně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budyně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budyně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budyně","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budyně","http://www.w3.org/2000/01/rdf-schema#label","Budyně"
"http://hu.dbpedia.org/resource/Budyně","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfq19"
"http://hu.dbpedia.org/resource/Budyně","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Budyně","http://dbpedia.org/ontology/wikiPageID",628716
"http://hu.dbpedia.org/resource/Budyně","http://dbpedia.org/ontology/wikiPageRevisionID",21178741
"http://hu.dbpedia.org/resource/Budyně","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budyne.ic.cz"
"http://hu.dbpedia.org/resource/Budyně","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Budyně","http://xmlns.com/foaf/0.1/name","Budyně"
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/kép","Budyně .JPG"
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/képaláírás","Kápolna Budyněben"
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/név","Budyně"
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/terület",2.14
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/weboldal","www.budyne.ic.cz"
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/irányítószám",38773
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/népsűrűség",20.1
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/polgármester","Jaroslav Valenta"
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",431
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Budyně","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Budyně","http://dbpedia.org/ontology/abstract","Budyně falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 2,14 km², lakosainak száma 43 (2008. 12. 31). A falu Strakonicétől mintegy 18 km-re délkeletre, České Budějovicétől 36 km-re északnyugatra, és Prágától 108 km-re délre fekszik."
"http://hu.dbpedia.org/resource/Budyně","http://dbpedia.org/ontology/postalCode","387 73"
"http://hu.dbpedia.org/resource/Budyně","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Budyně","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budyně?oldid=21178741&ns=0"
"http://hu.dbpedia.org/resource/Budyně","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Budyně","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budyně"
"http://hu.wikipedia.org/wiki/Budyně","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budyně"
