"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszentmárton","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Úzvölgye"
"http://hu.dbpedia.org/resource/Úzvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Úzvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úzvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Úzvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Úzvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Úzvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Úzvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Úzvölgye","http://www.w3.org/2000/01/rdf-schema#label","Úzvölgye"
"http://hu.dbpedia.org/resource/Úzvölgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Úzvölgye","http://dbpedia.org/ontology/wikiPageID",509930
"http://hu.dbpedia.org/resource/Úzvölgye","http://dbpedia.org/ontology/wikiPageRevisionID",23688017
"http://hu.dbpedia.org/resource/Úzvölgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4d4hUUY5WeM"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/kép","Uzvolgye.jpg"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/magyarNév","Úzvölgye"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/irányítószám",537282
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/románNév","Valea Uzului"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csíkszentmárton"
"http://hu.dbpedia.org/resource/Úzvölgye","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Úzvölgye","http://dbpedia.org/ontology/abstract","Úzvölgye (románul: Valea Uzului), falu Hargita megyében, Erdélyben."
"http://hu.dbpedia.org/resource/Úzvölgye","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Úzvölgye","http://dbpedia.org/ontology/postalCode","537282"
"http://hu.dbpedia.org/resource/Úzvölgye","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Úzvölgye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úzvölgye?oldid=23688017&ns=0"
"http://hu.dbpedia.org/resource/Úzvölgye","http://dbpedia.org/ontology/wikiPageLength",4555
"http://hu.dbpedia.org/resource/Úzvölgye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úzvölgye"
"http://hu.dbpedia.org/resource/Úzvölgyi_katonai_temető","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Úzvölgye"
"http://hu.dbpedia.org/resource/Valea_Uzului","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Úzvölgye"
"http://hu.dbpedia.org/resource/Úzvölgy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Úzvölgye"
"http://hu.wikipedia.org/wiki/Úzvölgye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úzvölgye"
