"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://www.w3.org/2000/01/rdf-schema#label","MTA Nemzeti Víztudományi Program"
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízgazdálkodás"
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://dbpedia.org/ontology/wikiPageID",1549844
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://dbpedia.org/ontology/wikiPageRevisionID",21212266
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/Ma-Tud-2017-10.pdf"
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/nemzeti-viztudomanyi-program"
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/download/6/55/01000/Nemzeti%20V%C3%ADzstrat%C3%A9gia.pdf"
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/data/dokumentumok/Viztudomanyi%20Program/NVKP_20180331.pdf"
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/data/dokumentumok/Viztudomanyi%20Program/Water_in_Hungary_2017_07_20.pdf"
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180417105354/http:/www.okologia.mta.hu/VIZTUD-KOORD-CSOPORT"
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://dbpedia.org/ontology/abstract","Az MTA Nemzeti Víztudományi Program 2016-ban indult a Magyar Tudományos Akadémia Elnöksége döntése nyomán. Célja a kormány vízügyi stratégiája, a tudományos alapjainak biztosítása és a víztudományi kutatások nemzetközi élvonalba emelése. Kiemelt feladata multidiszciplináris és gyakorlat orientált víztudományi kutatási program kidolgozása, továbbá az intézményi alapok és nemzetközi kapcsolatok erősítése, illetve támogatni a releváns tudományos műhelyek és adatbázisok integrálását."
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTA_Nemzeti_Víztudományi_Program?oldid=21212266&ns=0"
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://dbpedia.org/ontology/wikiPageLength",3560
"http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTA_Nemzeti_Víztudományi_Program"
"http://hu.dbpedia.org/resource/Nemzeti_Víztudományi_Program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program"
"http://hu.wikipedia.org/wiki/MTA_Nemzeti_Víztudományi_Program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTA_Nemzeti_Víztudományi_Program"
