"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christmas_in_My_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei"
"http://hu.dbpedia.org/resource/Ella_Fitzgerald_Sings_the_George_and_Ira_Gershwin_Songbook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei"
"http://hu.dbpedia.org/resource/Gunfighter_Ballads_and_Trail_Songs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei"
"http://hu.dbpedia.org/resource/Kind_of_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei"
"http://hu.dbpedia.org/resource/The_Genius_of_Ray_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei"
"http://hu.dbpedia.org/resource/Time_Out","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei"
"http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei","http://www.w3.org/2000/01/rdf-schema#label","1959 nagylemezei"
"http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei","http://dbpedia.org/ontology/wikiPageID",158370
"http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei","http://dbpedia.org/ontology/wikiPageRevisionID",15004498
"http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagylemezek_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1959_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei","http://www.w3.org/2004/02/skos/core#prefLabel","1959 nagylemezei"
"http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1959_nagylemezei?oldid=15004498&ns=14"
