"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sportpalota_(Kijev)"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://www.w3.org/2000/01/rdf-schema#label","Sportpalota (Kijev)"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportcsarnokok"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_sportélete"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijev_építményei"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://dbpedia.org/ontology/wikiPageID",1462119
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://dbpedia.org/ontology/wikiPageRevisionID",18672769
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://dbpedia.org/ontology/wikiPageExternalLink","http://spalace.com.ua"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://dbpedia.org/ontology/abstract","A Sportpalota (ukránul: Палац спорту, magyar átírásban: Palac szportu) multifunkciós fedett sportközpont Ukrajna fővárosában, Kijevben. Építését 1958-ban kezdték, 1960. december 9-én nyitották meg. Kijev központi részén, a (Cserepanova hora) található. A létesítmény sportesemények mellett koncerteknek és kiállításoknak is helyet ad. A Sportpalota állami tulajdonban van, üzemeltetője a Kijivszkij palac szportu részvénytársaság (KPSZ)."
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sportpalota_(Kijev)?oldid=18672769&ns=0"
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://dbpedia.org/ontology/wikiPageLength",796
"http://hu.dbpedia.org/resource/Sportpalota_(Kijev)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sportpalota_(Kijev)"
"http://hu.wikipedia.org/wiki/Sportpalota_(Kijev)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sportpalota_(Kijev)"
