"subject","predicate","object"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://www.w3.org/2000/01/rdf-schema#label","5. Jozef Gabčík Különleges Ezred"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cp_v"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://dbpedia.org/ontology/wikiPageID",421197
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://dbpedia.org/ontology/wikiPageRevisionID",22447622
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://dbpedia.org/ontology/wikiPageExternalLink","http://5psu.mil.sk"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120831090108/http:/www.specialunits.sk/psu_svk.htm"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk_ikon"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Zsolna"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/dátum",1993
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Ľubomír_Šebo"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/jelvény",50
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/kép","Slovak Army 5th Special Forces Regiment in Afghanistan2.jpg"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/méret",450
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/név",5
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://dbpedia.org/ontology/abstract","Az 5. Pluk špeciálneho určenia 5. PŠU (5. Pluk špeciálneho určenia Jozefa Gabčíka) (magyarul: 5. Különleges Ezred) a Szlovák Fegyveres Erők elitalakulata. Létrehozása a Szlovák Köztársasággal egyidejűleg ment végbe 1993-ban, a csehszlovák ejtőernyősök tradícióját követve."
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5._Jozef_Gabčík_Különleges_Ezred?oldid=22447622&ns=0"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://dbpedia.org/ontology/wikiPageLength",2246
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5._Jozef_Gabčík_Különleges_Ezred"
"http://hu.dbpedia.org/resource/5._Különleges_Ezred","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred"
"http://hu.wikipedia.org/wiki/5._Jozef_Gabčík_Különleges_Ezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred"
