"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Vilmos_orániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek"
"http://hu.dbpedia.org/resource/Johannes_Osten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek","http://www.w3.org/2000/01/rdf-schema#label","Holland haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek","http://dbpedia.org/ontology/wikiPageID",472157
"http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek","http://dbpedia.org/ontology/wikiPageRevisionID",12919414
"http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_katonák"
"http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek","http://www.w3.org/2004/02/skos/core#prefLabel","Holland haditengerészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_haditengerészek?oldid=12919414&ns=14"
