"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aplonis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aplonis"
"http://hu.dbpedia.org/resource/Fémes_énekesseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aplonis"
"http://hu.dbpedia.org/resource/Hosszúfarkú_énekesseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aplonis"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_énekesseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aplonis"
"http://hu.dbpedia.org/resource/Kategória:Aplonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aplonis","http://www.w3.org/2000/01/rdf-schema#label","Aplonis"
"http://hu.dbpedia.org/resource/Kategória:Aplonis","http://dbpedia.org/ontology/wikiPageID",648525
"http://hu.dbpedia.org/resource/Kategória:Aplonis","http://dbpedia.org/ontology/wikiPageRevisionID",13430439
"http://hu.dbpedia.org/resource/Kategória:Aplonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aplonis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Seregélyfélék"
"http://hu.dbpedia.org/resource/Kategória:Aplonis","http://www.w3.org/2004/02/skos/core#prefLabel","Aplonis"
"http://hu.dbpedia.org/resource/Kategória:Aplonis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aplonis?oldid=13430439&ns=14"
"http://hu.dbpedia.org/resource/Maláj_énekesseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aplonis"
