"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uadzsetrenput","http://www.w3.org/2000/01/rdf-schema#label","Uadzsetrenput"
"http://hu.dbpedia.org/resource/Uadzsetrenput","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Uadzsetrenput","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Uadzsetrenput","http://dbpedia.org/ontology/wikiPageID",1610459
"http://hu.dbpedia.org/resource/Uadzsetrenput","http://dbpedia.org/ontology/wikiPageRevisionID",21742777
"http://hu.dbpedia.org/resource/Uadzsetrenput","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uadzsetrenput","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uadzsetrenput","http://dbpedia.org/ontology/abstract","Uadzsetrenput ókori egyiptomi hivatalnok volt a XVIII. dinasztia idején; háznagy Hatsepszut uralkodása alatt. Számos említése fennmaradt, de egyiken sem szerepel dátum, így nem lehet megmondani, pontosan mikor töltötte be hivatalát Hatsepszut huszonkét uralkodási éve alatt; egy Dejr el-Bahariban talált osztrakonja a jól ismert Szenenmutot is említi, innen tudni, hogy Hatsepszut idejében élt. Említi egy sziklafelirat Asszuán közelében; ezen III. Thotmesz és Hatsepszut említése is szerepel, ami bizonyítja, hogy ők küldték kőért a kőfejtéséről ismert régióba. Egyes említéseinél az „Ámon-templom munkálatainak felügyelője” címet is viseli."
"http://hu.dbpedia.org/resource/Uadzsetrenput","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uadzsetrenput?oldid=21742777&ns=0"
"http://hu.dbpedia.org/resource/Uadzsetrenput","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/Uadzsetrenput","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uadzsetrenput"
"http://hu.wikipedia.org/wiki/Uadzsetrenput","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uadzsetrenput"
