"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dredd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_akciófilmek"
"http://hu.dbpedia.org/resource/Gadzsini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_akciófilmek"
"http://hu.dbpedia.org/resource/Juva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_akciófilmek"
"http://hu.dbpedia.org/resource/Sarkar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_akciófilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_akciófilmek","http://www.w3.org/2000/01/rdf-schema#label","Indiai akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_akciófilmek","http://dbpedia.org/ontology/wikiPageID",812155
"http://hu.dbpedia.org/resource/Kategória:Indiai_akciófilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13416885
"http://hu.dbpedia.org/resource/Kategória:Indiai_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_akciófilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_akciófilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_akciófilmek?oldid=13416885&ns=14"
