"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://www.w3.org/2000/01/rdf-schema#label","Lucius Sergius Catilina"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clb6"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://dbpedia.org/ontology/wikiPageID",170633
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://dbpedia.org/ontology/wikiPageRevisionID",21576882
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://dbpedia.org/ontology/abstract","Lucius Sergius Catilina (Kr. e. 108 – 62) római patrícius származású szenátor, hadvezér, Cicero politikai ellenlábasa. Régi múltra visszatekintő patrícius család sarja . Felmenői már ott ültek Róma etruszk királyainak 100 fős tanácsadó testületében is. A ravasz, magas, jóerőben lévő férfit már fiatalkorában körülrajongták a nők."
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Sergius_Catilina?oldid=21576882&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://dbpedia.org/ontology/wikiPageLength",6371
"http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Sergius_Catilina"
"http://hu.dbpedia.org/resource/Catilina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina"
"http://hu.wikipedia.org/wiki/Lucius_Sergius_Catilina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Sergius_Catilina"
