"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernhard_von_Bülow","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst"
"http://hu.dbpedia.org/resource/Bernhard_von_Bülow","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst"
"http://hu.dbpedia.org/resource/Bernhard_von_Bülow","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://www.w3.org/2000/01/rdf-schema#label","Chlodwig zu Hohenlohe-Schillingsfürst"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Franciaországban"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://dbpedia.org/ontology/wikiPageID",1349189
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://dbpedia.org/ontology/wikiPageRevisionID",21299620
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://xmlns.com/foaf/0.1/name","kancellárja"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_kancellárok"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Botho_zu_Eulenburg"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Leo_von_Caprivi"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Leo_von_Caprivi"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bernhard_von_Bülow"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/megnevezés","kancellárja"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/sorszám",3
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bernhard_von_Bülow"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/állam","A Német Birodalom"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/állam","A Porosz Királyság"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/évek",1894
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/évek",1900
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/terminusKezdete",1894
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/II._Vilmos_német_császár"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://hu.dbpedia.org/property/terminusVége",1900
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://dbpedia.org/ontology/abstract","Chlodwig Karl Victor zu Hohenlohe-Schillingsfürst (Rotenburg an der Fulda 1819. március 31. – 1901. július 6.), német herceg, diplomata és államférfi. A Német Császárság kancellárja 1894–1900 között."
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://dbpedia.org/ontology/number",3
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Botho_zu_Eulenburg"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Leo_von_Caprivi"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Porosz_Királyság"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Császárság"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bernhard_von_Bülow"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chlodwig_zu_Hohenlohe-Schillingsfürst?oldid=21299620&ns=0"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://dbpedia.org/ontology/wikiPageLength",4256
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chlodwig_zu_Hohenlohe-Schillingsfürst"
"http://hu.dbpedia.org/resource/Leo_von_Caprivi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst"
"http://hu.dbpedia.org/resource/Leo_von_Caprivi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst"
"http://hu.dbpedia.org/resource/Leo_von_Caprivi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst"
"http://hu.wikipedia.org/wiki/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst"
