"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Aaron_Cresswell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Aaron_Cresswell","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Aaron_Cresswell","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Adnán_Ahmed_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Adnán_Ahmed_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Alan_Arnell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Alan_Arnell","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Alan_A’Court","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Alan_A’Court","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Alex_Bruce","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Alex_Bruce","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(ötödosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Ben_Gibson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Ben_Gibson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Ben_Hinchliffe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
