"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_mogul_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síakrobatika_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síakrobatika_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síakrobatika_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Síakrobatika_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",925297
"http://hu.dbpedia.org/resource/Sablon:Síakrobatika_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13478222
"http://hu.dbpedia.org/resource/Sablon:Síakrobatika_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Síakrobatika_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Síakrobatika_a_2010._évi_téli_olimpiai_játékokon?oldid=13478222&ns=10"
"http://hu.dbpedia.org/resource/Női_mogul_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síakrobatika_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síakrobatika_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_síkrossz_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síakrobatika_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síakrobatika_a_2010._évi_téli_olimpiai_játékokon"
