"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://www.w3.org/2000/01/rdf-schema#label","Karsai Elek"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Putnokiak"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://dbpedia.org/ontology/wikiPageID",721237
"http://hu.dbpedia.org/resource/Karsai_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",23308544
"http://hu.dbpedia.org/resource/Karsai_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM59980"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/név","Karsai Elek"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/halálDátuma",1986
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/szakma","levéltáros,"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://dbpedia.org/ontology/abstract","Karsai Elek (eredeti neve Klein) (Miskolc, 1922. június 14. – Budapest, 1986. május 23.) történész, szociológus, egyetemi docens, levéltáros. Az 1948–1990 közötti magyarországi történetírás egyik meghatározó alakja."
"http://hu.dbpedia.org/resource/Karsai_Elek","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karsai_Elek?oldid=23308544&ns=0"
"http://hu.dbpedia.org/resource/Karsai_Elek","http://dbpedia.org/ontology/wikiPageLength",4919
"http://hu.dbpedia.org/resource/Karsai_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karsai_Elek"
"http://hu.dbpedia.org/resource/Karsai_László_(történész)","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Karsai_Elek"
"http://hu.wikipedia.org/wiki/Karsai_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karsai_Elek"
