"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_Hard_-_Drágább,_mint_az_életed","http://www.w3.org/2000/01/rdf-schema#label","Die Hard - Drágább, mint az életed"
"http://hu.dbpedia.org/resource/Die_Hard_-_Drágább,_mint_az_életed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhgg_1"
"http://hu.dbpedia.org/resource/Die_Hard_-_Drágább,_mint_az_életed","http://dbpedia.org/ontology/wikiPageID",926998
"http://hu.dbpedia.org/resource/Die_Hard_-_Drágább,_mint_az_életed","http://dbpedia.org/ontology/wikiPageRevisionID",13596552
"http://hu.dbpedia.org/resource/Die_Hard_-_Drágább,_mint_az_életed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Die_Hard_–_Drágább,_mint_az_életed"
"http://hu.dbpedia.org/resource/Die_Hard_-_Drágább,_mint_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Die_Hard_-_Drágább,_mint_az_életed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Die_Hard_-_Drágább,_mint_az_életed?oldid=13596552&ns=0"
"http://hu.dbpedia.org/resource/Die_Hard_-_Drágább,_mint_az_életed","http://dbpedia.org/ontology/wikiPageLength",71
"http://hu.dbpedia.org/resource/Die_Hard_-_Drágább,_mint_az_életed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Die_Hard_-_Drágább,_mint_az_életed"
"http://hu.wikipedia.org/wiki/Die_Hard_-_Drágább,_mint_az_életed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Die_Hard_-_Drágább,_mint_az_életed"
