"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berki_Viola","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Fónyi_Géza"
"http://hu.dbpedia.org/resource/Deák_Ilona","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Fónyi_Géza"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://www.w3.org/2000/01/rdf-schema#label","Fónyi Géza"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mozaikművészek"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencséniek"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://dbpedia.org/ontology/wikiPageID",709444
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23789092
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130219024826/http:/artportal.hu/lexikon/muveszek/fonyi_geza"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304232008/http:/www.szentendre.abbcenter.com/%3Fcim=1&id=34751&PHPSESSID=113cdeb97246f2bbcf3388f0d434e429"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/f/fonyi/index.html"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://hu.dbpedia.org/property/név","Fónyi Géza"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://hu.dbpedia.org/property/halálDátuma",1971
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://dbpedia.org/ontology/abstract","Fónyi Géza (ered. Friml Géza, Trencsén, 1899. július 6. – Budapest, 1971. július 25.) Kossuth-díjas magyar festő, mozaikművész."
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fónyi_Géza?oldid=23789092&ns=0"
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://dbpedia.org/ontology/wikiPageLength",5527
"http://hu.dbpedia.org/resource/Fónyi_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fónyi_Géza"
"http://hu.wikipedia.org/wiki/Fónyi_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fónyi_Géza"
