"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/2000/01/rdf-schema#label","Csányi József (labdarúgó, 1933–2016)"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Biatorbágy"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatorbágyiak"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szegedi_EAC_labdarúgói"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_Légierő_labdarúgói"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/wikiPageID",1398191
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/wikiPageRevisionID",23597439
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/egy-elfeledett-legenda-csanyi-jozsef"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amigeleken.hu/hirek/utolso-utjara-kisertek-csanyi-jozsefet-2016-06-26"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/név","Csányi József"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_Légierő_SK"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szegedi_EAC"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/edzőségCsapat","Alsózsolca"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/edzőségCsapat","MÉM TE"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/edzőségCsapat","Diósgyőri VTK, utánpótlás"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/edzőségCsapat","Diósgyőri VTK, pályaedző"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/edzőségCsapat","Diósgyőri VTK, ifjúsági"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/edzőségÉvek",""
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/edzőségÉvek",1978
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/edzőségÉvek",1969
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/edzőségÉvek",1974
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1949–1956"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/juniorÉvek",1947
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1949–1956"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/meccsek",216
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Biatorbágy"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/abstract","Csányi József (Bia, 1933. július 10. – 2016. június 19. előtt) labdarúgó, fedezet, edző."
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/years","1954"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/years","1955"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/years","1956"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/years","1952"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/youthYears","1947"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szegedi_EAC"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_Légierő_SK"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csányi_József_(labdarúgó,_1933–2016)?oldid=23597439&ns=0"
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://dbpedia.org/ontology/wikiPageLength",5152
"http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csányi_József_(labdarúgó,_1933–2016)"
"http://hu.wikipedia.org/wiki/Csányi_József_(labdarúgó,_1933–2016)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csányi_József_(labdarúgó,_1933–2016)"
