"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irkutszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszk"
"http://hu.dbpedia.org/resource/Irkutszk_látnivalói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszk"
"http://hu.dbpedia.org/resource/Irkutszki_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszk"
"http://hu.dbpedia.org/resource/Kategória:Irkutszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irkutszk","http://www.w3.org/2000/01/rdf-schema#label","Irkutszk"
"http://hu.dbpedia.org/resource/Kategória:Irkutszk","http://dbpedia.org/ontology/wikiPageID",1546396
"http://hu.dbpedia.org/resource/Kategória:Irkutszk","http://dbpedia.org/ontology/wikiPageRevisionID",22827893
"http://hu.dbpedia.org/resource/Kategória:Irkutszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Irkutszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Irkutszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Irkutszk","http://www.w3.org/2004/02/skos/core#prefLabel","Irkutszk"
"http://hu.dbpedia.org/resource/Kategória:Irkutszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irkutszk?oldid=22827893&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Irkutszkiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irkutszk"
