"subject","predicate","object"
"http://hu.dbpedia.org/resource/B_in_the_Mix:_The_Remixes_Vol._2","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://www.w3.org/2000/01/rdf-schema#label","Oops! I Did It Again: The Best of Britney Spears"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-albumok"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://dbpedia.org/ontology/wikiPageID",1447429
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://dbpedia.org/ontology/wikiPageRevisionID",23343894
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://hu.dbpedia.org/property/cím","Oops! I Did It Again: The Best of Britney Spears"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Britney_Spears"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://hu.dbpedia.org/property/előző","B in the Mix: The Remixes Vol. 2"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://hu.dbpedia.org/property/hossz","3422.0"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://hu.dbpedia.org/property/jelenlegi","Oops I Did It Again: The Best of Britney Spears"
"http://hu.dbpedia.org/resource/Oops!_I_Did_It_Again:_The_Best_of_Britney_Spears","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
