"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Hó és Jég Adatközpont"
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n6__"
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://dbpedia.org/ontology/wikiPageID",172936
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://dbpedia.org/ontology/wikiPageRevisionID",22121279
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsidc.org/"
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://dbpedia.org/ontology/abstract","A Nemzeti Hó és Jég Adatközpont (National Snow and Ice Data Center, NSIDC) a (University of Colorado, USA) működik. A Központ az egész világra kiterjedően figyeli és arhiválja a gleccserek, méretét. Vizsgálják a permafrosztot és jégmagok összetételét. Mérik a és a csökkenését. Regisztrálják a lavinákat."
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Hó_és_Jég_Adatközpont?oldid=22121279&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Hó_és_Jég_Adatközpont"
"http://hu.dbpedia.org/resource/NSIDC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont"
"http://hu.wikipedia.org/wiki/Nemzeti_Hó_és_Jég_Adatközpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Hó_és_Jég_Adatközpont"
