"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Baja–Bezdán–Apatin–Szond-vasútvonal"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vasútvonalai"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egykori_vasútvonalai"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://dbpedia.org/ontology/wikiPageID",619703
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",21590304
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacs-kiskun-leveltar.hu/V3/SP07_mbn/Tanulmanyok/sais-04t-1.html"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=969"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Kupuszinai vasútállomás.jpg"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Baja–Bezdán–Apatin–Szond-vasútvonal.png"
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Baja–Bezdán–Apatin–Szond-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
