"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://www.w3.org/2000/01/rdf-schema#label","Adolf Heusinger"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ymyx"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaskereszt_Első_Osztálya_kitüntetettjei"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holzmindeniek"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://dbpedia.org/ontology/wikiPageID",1240657
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://dbpedia.org/ontology/wikiPageRevisionID",21495994
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdg.de/lemo/biografie/adolf-heusinger/"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://dbpedia.org/ontology/abstract","Adolf Heusinger (Holzminden, 1897. augusztus 4. – Köln, 1982. november 30.) német katona. Szolgált az első világháborúban. A második világháborúban is fontos katonai szerepet töltött be, majd a német hadsereg vezetője volt 1957 és 1961 között, majd 1964-ig a NATO Katonai Bizottságának elnöke volt. Az 1944. az első próbálkozáskor ő állt Adolf Hitler mellett."
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolf_Heusinger?oldid=21495994&ns=0"
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Adolf_Heusinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolf_Heusinger"
"http://hu.wikipedia.org/wiki/Adolf_Heusinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolf_Heusinger"
