"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felícia","http://www.w3.org/2000/01/rdf-schema#label","Felícia"
"http://hu.dbpedia.org/resource/Felícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Felícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Felícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Felícia","http://dbpedia.org/ontology/wikiPageID",12970
"http://hu.dbpedia.org/resource/Felícia","http://dbpedia.org/ontology/wikiPageRevisionID",23563583
"http://hu.dbpedia.org/resource/Felícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Felícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Felícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felícia","http://dbpedia.org/ontology/abstract","A Felícia a Félix név női párja."
"http://hu.dbpedia.org/resource/Felícia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felícia?oldid=23563583&ns=0"
"http://hu.dbpedia.org/resource/Felícia","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Felícia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felícia"
"http://hu.dbpedia.org/resource/Lícia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felícia"
"http://hu.wikipedia.org/wiki/Felícia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felícia"
