"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://www.w3.org/2000/01/rdf-schema#label","Pasaréti téri templom"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://dbpedia.org/ontology/wikiPageID",84867
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23574625
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/kepek/rimanoczy_gyula/paduai_szent_antal_templom/"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/urbanista/2016/04/26/mi_lenne_ha_az_epiteszeti_muzeum_koltozne_a_deli_palyaudvar_epuletebe/"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091106002829/http:/pasaret.ofm.hu/templom/templom_tortenete"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarharangok.hu/bp_2.html"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pasaretiferencesek.hu"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/aktualis/kiallitasok/rimanoczy_gyula_1903_1958_templomtervei/"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vandoriskola.hu/%3Fq=node/51"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/435020/"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160427211725/http:/www.panoramio.com/user/70991/tags/Pasar%C3%A9ti%20templom"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223532/http:/budaipolgar.hu/helytortenet/%3Fnewswf2_id=10074&newswf2_action=&PHPSESSID=66325bdd3d6c69ddf2903ad7f01b917e"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/author","Harsányi István, Vladár Ágnes:"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/cím","Pasaréti út 137."
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/cím",1026
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/kép","Pasaréti téri templom.jpg"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/név","Páduai Szent Antal plébánia"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/publisher","Kiadó: Magyarok Nagyasszonya Ferences Rendtartomány"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/title","A pasaréti Páduai Szent Antal plébánia története"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/url","http://www.artportal.hu/aktualis/kiallitasok/rimanoczy_gyula_1903_1958_templomtervei/"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/url","http://www.artportal.hu/lexikon/kepek/rimanoczy_gyula/paduai_szent_antal_templom/"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/weboldal","https://www.pasaretiferencesek.hu"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/egyházközség","Budai-Északi espereskerület"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/felekezet",""
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/építése",1930
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/felszentelés",1934
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/pap","Kálmán Peregrin OFM"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/pap","Lengyel Donát OFM"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Serédi_Jusztinián"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/felszentelő","Esztergom-budapesti érsek"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://dbpedia.org/ontology/abstract","A Pasaréti Ferences templom (hivatalos nevén (Budapest Pasarét Páduai Szent Antal Plébánia ) a modern magyar építészet egyik jelentős alkotása, Budapest II. kerületében, a Pasaréti téren található. Alapításától fogva rendi templom, így bár egyházigazgatásilag az Esztergom-Budapesti főegyházmegyéhez tartozik, de lelkipásztori szolgálatát a vele egybeépült rendházban élő ferencesek látják el."
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pasaréti_téri_templom?oldid=23574625&ns=0"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://dbpedia.org/ontology/wikiPageLength",9671
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pasaréti_téri_templom"
"http://hu.dbpedia.org/resource/Pasaréti_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pasaréti_téri_templom"
"http://hu.wikipedia.org/wiki/Pasaréti_téri_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pasaréti_téri_templom"
