"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nevem_Khán","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Bihár","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Bunty_aur_Babli","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Chaplin_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Csavard_be,_mint_Beckham","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Cshattíszgarh","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Dalai_Lama_Awakening","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Dil","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Dzshárkhand","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Egyesült_Arab_Emírségek","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Esküvő_monszun_idején","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Fidzsi-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Gadzsini","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Hari_Raj_Naicker","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Harijána","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Himácsal_Prades","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Himácsal_Prades","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Hindi nyelv"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k50"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://dbpedia.org/ontology/wikiPageID",10021
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23114196
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041225141418/http:/www.uni-erfurt.de/sprachwissenschaft/personal/lehmann/CL_Lehr/Spr_Welt/SW_Hindi.html"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006113626/http:/jeindia.hu/index.php/docs/1438"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://hi.wikipedia.org"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexilogos.com/keyboard/devanagari.htm"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://xmlns.com/foaf/0.1/name","hindi"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trinidad_és_Tobago"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guyana"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suriname"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/beszélik",", , , , ,  stb."
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/család","hindusztáni"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/család","khariboli"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Keleti_nevek_magyar_helyesírása"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/fejezetcím","VI. Dél-Ázsia nyelvei"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/fejezetszerző","Major István"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Fidzsi-szigetek"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/India"
