"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://www.w3.org/2000/01/rdf-schema#label","Mali Bastaji"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://dbpedia.org/ontology/wikiPageID",1580664
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://dbpedia.org/ontology/wikiPageRevisionID",23299237
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1915909.401504813%2C5717419.011640387%2C1920724.934286779%2C5719807.668774299&layers=osm%2C163%2C165"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180924224714/https:/djulovac.hr/download/prijedlog-plana-ciljanih-izmjena-i-dopuna-prostornog-plana-uredenja-opcine-dulovac/%3Fwpdmdl=3226"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djulovac.hr/"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitdaruvar.hr/crkve.aspx"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfline.eoldal.hu/cikkek/horvatorszagi-hadszinterek---eszaknyugat-horvatorszag--medimurje-podravina-nyugat----szlavonia-4.resz.html"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://xmlns.com/foaf/0.1/name","Mali Bastaji"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/név","Mali Bastaji"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/megye","Belovár-Bilogora"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/irányítószám",43531
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",170
"http://hu.dbpedia.org/resource/Mali_Bastaji","http://hu.dbpedia.org/property/község","Đulovac"
