"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Csuti_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Fehér_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Finta_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Lilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jakab_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jakab_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Győri ETO női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",633218
"http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22407944
"http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Győri ETO női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Győri_ETO_női_labdarúgói?oldid=22407944&ns=14"
"http://hu.dbpedia.org/resource/Kopcsa_Ramóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Loretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Pintér_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
