"subject","predicate","object"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://www.w3.org/2000/01/rdf-schema#label","1888 Zu Chong-Zhi"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yld7s"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://dbpedia.org/ontology/wikiPageID",531290
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://dbpedia.org/ontology/wikiPageRevisionID",23737622
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/altNevek",1964
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/aphélium",444565453
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/excentricitás",0.167
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/felfedezésIdeje","--11-09"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/felszállóCsomó",244.912
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/félNagytengely",381002170
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/inklináció",5.861
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/közepesAnomália",303.145
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/név",1888
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/perihélium",317438888
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/perihéliumSzöge",233.236
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/periódus",1484.57
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://hu.dbpedia.org/property/periódus",4.06
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://dbpedia.org/ontology/abstract","Az 1888 Zu Chong-Zhi (ideiglenes jelöléssel 1964 VO1) a Naprendszer kisbolygóövében található aszteroida. Bíbor-hegyi Obszervatórium fedezte fel 1964. november 9-én."
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1888_Zu_Chong-Zhi?oldid=23737622&ns=0"
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/1888_Zu_Chong-Zhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1888_Zu_Chong-Zhi"
