"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halászsirály","http://www.w3.org/2000/01/rdf-schema#label","Halászsirály"
"http://hu.dbpedia.org/resource/Halászsirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0211c_"
"http://hu.dbpedia.org/resource/Halászsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ichthyaetus"
"http://hu.dbpedia.org/resource/Halászsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Halászsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Halászsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Halászsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Halászsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Halászsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Halászsirály","http://dbpedia.org/ontology/wikiPageID",291852
"http://hu.dbpedia.org/resource/Halászsirály","http://dbpedia.org/ontology/wikiPageRevisionID",23309163
"http://hu.dbpedia.org/resource/Halászsirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Halászsirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=LARICH%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Halászsirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=LARICH"
"http://hu.dbpedia.org/resource/Halászsirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Larus+ichthyaetus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Halászsirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/great-black-headed-gull-larus-ichthyaetus%7Ctitle="
"http://hu.dbpedia.org/resource/Halászsirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23sternidae"
"http://hu.dbpedia.org/resource/Halászsirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halászsirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Halászsirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Halászsirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Halászsirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Halászsirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Halászsirály","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Halászsirály","http://hu.dbpedia.org/property/name","Halászsirály"
"http://hu.dbpedia.org/resource/Halászsirály","http://hu.dbpedia.org/property/url","http://www.mme-monitoring.hu/birds.php%3Fhuring=LARICH"
"http://hu.dbpedia.org/resource/Halászsirály","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Halászsirály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Halászsirály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sirályfélék"
"http://hu.dbpedia.org/resource/Halászsirály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
