"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boban_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek"
"http://hu.dbpedia.org/resource/Borislav_Oslovčan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek"
"http://hu.dbpedia.org/resource/Duško_Gojković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek"
"http://hu.dbpedia.org/resource/Emir_Kusturica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek"
"http://hu.dbpedia.org/resource/Goran_Bregović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek"
"http://hu.dbpedia.org/resource/Ivan_Ilić_(zongorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek"
"http://hu.dbpedia.org/resource/Miša_Aleksić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek"
"http://hu.dbpedia.org/resource/Momčilo_Bajagić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek"
"http://hu.dbpedia.org/resource/Šaban_Bajramović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Szerb zenészek"
"http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek","http://dbpedia.org/ontology/wikiPageID",880068
"http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",18591973
"http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_zene"
"http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_művészek"
"http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb zenészek"
"http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_zenészek?oldid=18591973&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerb_hegedűsök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_zenészek"
