"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_állatvilága","http://dbpedia.org/ontology/wikiPageID",442815
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14578983
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgizisztán állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgizisztán_állatvilága?oldid=14578983&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_állatvilága"
