"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogpiszkáló","http://www.w3.org/2000/01/rdf-schema#label","Fogpiszkáló"
"http://hu.dbpedia.org/resource/Fogpiszkáló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033hdv"
"http://hu.dbpedia.org/resource/Fogpiszkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Higiéniai_tisztítóeszközök"
"http://hu.dbpedia.org/resource/Fogpiszkáló","http://dbpedia.org/ontology/wikiPageID",1129644
"http://hu.dbpedia.org/resource/Fogpiszkáló","http://dbpedia.org/ontology/wikiPageRevisionID",22559543
"http://hu.dbpedia.org/resource/Fogpiszkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fogpiszkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Fogpiszkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fogpiszkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Fogpiszkáló","http://dbpedia.org/ontology/abstract","A fogpiszkáló vagy fogvájó egy rövid, fából, műanyagból, bambuszból, fémből, csontból vagy más anyagból készült botocska, amelynek célja ételmaradékok eltávolítása a fogak közül. Általában egy, vagy mindkét vége kihegyezett. Az ételmaradékok eltávolítása mellett koktélokban vagy kis ételfalatkák fogyasztásához is használják."
"http://hu.dbpedia.org/resource/Fogpiszkáló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogpiszkáló?oldid=22559543&ns=0"
"http://hu.dbpedia.org/resource/Fogpiszkáló","http://dbpedia.org/ontology/wikiPageLength",3183
"http://hu.dbpedia.org/resource/Fogpiszkáló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogpiszkáló"
"http://hu.dbpedia.org/resource/Fogvájó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogpiszkáló"
"http://hu.wikipedia.org/wiki/Fogpiszkáló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogpiszkáló"
