"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Agrármérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bányamérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erdőmérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hadmérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hangmérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közlekedésmérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vegyészmérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint"
"http://hu.dbpedia.org/resource/Kategória:Villamosmérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gépészmérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint","http://www.w3.org/2000/01/rdf-schema#label","Mérnökök szakterület szerint"
"http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint","http://dbpedia.org/ontology/wikiPageID",719147
"http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13281112
"http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Mérnökök szakterület szerint"
"http://hu.dbpedia.org/resource/Kategória:Mérnökök_szakterület_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mérnökök_szakterület_szerint?oldid=13281112&ns=14"
