"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrhajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrhajósok","http://www.w3.org/2000/01/rdf-schema#label","Indiai űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrhajósok","http://dbpedia.org/ontology/wikiPageID",993579
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrhajósok","http://dbpedia.org/ontology/wikiPageRevisionID",18111423
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrhajósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrhajósok","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrhajósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_űrhajósok?oldid=18111423&ns=14"
"http://hu.dbpedia.org/resource/Rakesh_Sharma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_űrhajósok"
"http://hu.dbpedia.org/resource/Ravish_Malhotra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_űrhajósok"
