"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tristan-rigó","http://www.w3.org/2000/01/rdf-schema#label","Tristan-rigó"
"http://hu.dbpedia.org/resource/Tristan-rigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7fgh"
"http://hu.dbpedia.org/resource/Tristan-rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tristan-rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_madarai"
"http://hu.dbpedia.org/resource/Tristan-rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rigófélék"
"http://hu.dbpedia.org/resource/Tristan-rigó","http://dbpedia.org/ontology/wikiPageID",610471
"http://hu.dbpedia.org/resource/Tristan-rigó","http://dbpedia.org/ontology/wikiPageRevisionID",20102081
"http://hu.dbpedia.org/resource/Tristan-rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/photo/tristan-thrush-nesocichla-eremita/tame-bird-foraging-path-through-tussock-grass"
"http://hu.dbpedia.org/resource/Tristan-rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=561597%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Tristan-rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List26.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Tristan-rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tristan-rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tristan-rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
