"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Sápadthasú bülbül"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w51f1"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alophoixus"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://dbpedia.org/ontology/wikiPageID",661475
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",23121191
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Alophoixus-pallidus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/puff-throated-bulbul-alophoixus-pallidus%7Ctitle="
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&gbv=2&tbs=isch%3A1&sa=1&q=Alophoixus+pallidus&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/name","Sápadthasú bülbül"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/wikicommonscat","Alophoixus pallidus"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/wikispecies","Alophoixus pallidus"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/binomial","Alophoixus pallidus"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/genus","Alophoixus"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/rangeMap","Alophoixus pallidus distribution map.png"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://hu.dbpedia.org/property/species","A. pallidus"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://dbpedia.org/ontology/abstract","A sápadthasú bülbül (Alophoixus pallidus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a bülbülfélék (Pycnonotidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sápadthasú_bülbül?oldid=23121191&ns=0"
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://dbpedia.org/ontology/wikiPageLength",3782
"http://hu.dbpedia.org/resource/Sápadthasú_bülbül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sápadthasú_bülbül"
"http://hu.dbpedia.org/resource/Alophoixus_pallidus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sápadthasú_bülbül"
"http://hu.wikipedia.org/wiki/Sápadthasú_bülbül","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sápadthasú_bülbül"
