"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","II. Anasztáz antiochiai görög pátriárka"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3ss5"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochiai_pátriárkák"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:609-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://dbpedia.org/ontology/wikiPageID",1246785
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",21945288
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://dbpedia.org/ontology/abstract","II. Anasztáz vagy Anasztasziosz (? – 609) antiochiai görög pátriárka 599-től haláláig. Az előző pátriárka utóda. Egyházmegyéjében I. Gergely pápa támogatásával harcolt a szentségárulás ellen. A szíriai zsidók a hittérítést erőltető Phókasz bizánci császár elleni felkelése során gyilkolta meg a tömeg. Mivel egyházellenes erőszak következtében halt meg, mártírnak tekinthető."
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Anasztáz_antiochiai_görög_pátriárka?oldid=21945288&ns=0"
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://dbpedia.org/ontology/wikiPageLength",2584
"http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Anasztáz_antiochiai_görög_pátriárka"
"http://hu.wikipedia.org/wiki/II._Anasztáz_antiochiai_görög_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Anasztáz_antiochiai_görög_pátriárka"
