"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANY_Biztonsági_Nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok"
"http://hu.dbpedia.org/resource/Ferdinand_Piatnik_&_Söhne_Kártyagyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok"
"http://hu.dbpedia.org/resource/Kner_Nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok"
"http://hu.dbpedia.org/resource/Manroland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok"
"http://hu.dbpedia.org/resource/Pallas_Irodalmi_és_Nyomdai_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok"
"http://hu.dbpedia.org/resource/Petőfi_Nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok"
"http://hu.dbpedia.org/resource/Pénzjegynyomda_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok"
"http://hu.dbpedia.org/resource/Washington_State_University_Press","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok"
"http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok","http://www.w3.org/2000/01/rdf-schema#label","Nyomdaipari vállalatok"
"http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok","http://dbpedia.org/ontology/wikiPageID",1644063
"http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok","http://dbpedia.org/ontology/wikiPageRevisionID",21521436
"http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyomdászat"
"http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok","http://www.w3.org/2004/02/skos/core#prefLabel","Nyomdaipari vállalatok"
"http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyomdaipari_vállalatok?oldid=21521436&ns=14"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok"
