"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lacsia","http://www.w3.org/2000/01/rdf-schema#label","Lacsia"
"http://hu.dbpedia.org/resource/Lacsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bh2x"
"http://hu.dbpedia.org/resource/Lacsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Lacsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_kultúrák"
"http://hu.dbpedia.org/resource/Lacsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Lacsia","http://dbpedia.org/ontology/wikiPageID",1163288
"http://hu.dbpedia.org/resource/Lacsia","http://dbpedia.org/ontology/wikiPageRevisionID",22142510
"http://hu.dbpedia.org/resource/Lacsia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Civilizacio/2005/10/Negyezer_eves_tesztara_bukkantak_Kinaban"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újkőkori_kultúrák_Kínában"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúra_infobox"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/hivatalosMagyar","Lacsia"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/korszak","http://hu.dbpedia.org/resource/Újkőkorszak"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/vezérlelet","http://hu.dbpedia.org/resource/Tészta"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/abszolútKormeghatározás","kb. 4 000 évvel ezelőtt"
"http://hu.dbpedia.org/resource/Lacsia","http://hu.dbpedia.org/property/kiterjedés","tartomány északnyugati részén"
"http://hu.dbpedia.org/resource/Lacsia","http://dbpedia.org/ontology/abstract","A Lacsia (Lajia) régészeti lelőhely egy feltehetően több mint 4000 évvel ezelőtt, a mai Csinghaj (Qinghai) tartomány északnyugati részén létezett késő neolitkori település. A részének tekintett lelőhelyről került elő a legrégebbi ismert tészta maradványai."
"http://hu.dbpedia.org/resource/Lacsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lacsia?oldid=22142510&ns=0"
"http://hu.dbpedia.org/resource/Lacsia","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Lacsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lacsia"
"http://hu.dbpedia.org/resource/Lacsia-kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lacsia"
"http://hu.dbpedia.org/resource/Lajia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lacsia"
"http://hu.wikipedia.org/wiki/Lacsia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lacsia"
