"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vang_Jang_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Vang Jang (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Vang_Jang_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",903411
"http://hu.dbpedia.org/resource/Vang_Jang_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16752176
"http://hu.dbpedia.org/resource/Vang_Jang_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Vang_Jang_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vang_Jang_(egyértelműsítő_lap)?oldid=16752176&ns=0"
"http://hu.dbpedia.org/resource/Vang_Jang_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",430
"http://hu.dbpedia.org/resource/Vang_Jang_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vang_Jang_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vang_Jang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vang_Jang_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Wang_Yang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vang_Jang_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Vang_Jang_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vang_Jang_(egyértelműsítő_lap)"
