"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://www.w3.org/2000/01/rdf-schema#label","Yamaha FZX750"
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09grhn"
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://dbpedia.org/ontology/wikiPageID",306861
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://dbpedia.org/ontology/wikiPageRevisionID",15054601
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yamaha_motorok"
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://hu.dbpedia.org/property/name","Yamaha FZX750"
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://hu.dbpedia.org/property/manufacturer","http://hu.dbpedia.org/resource/Yamaha_Motor_Company"
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://hu.dbpedia.org/property/engine",4
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://hu.dbpedia.org/property/parentCompany","http://hu.dbpedia.org/resource/Yamaha"
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://dbpedia.org/ontology/abstract","A Yamaha FZX750 egy motorkerékpár amit a Yamaha gyártott Japánban az 1980-as évek elejétől az 1990-es évekig. Az amerikai verzió a FZX-700 Fazer, amit csak 1986-ban és 1987-ben gyártottak. A motorja egy négy ütemű DOHC, 20 szelepes, soros, 4 hengeres."
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yamaha_FZX750?oldid=15054601&ns=0"
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://dbpedia.org/ontology/wikiPageLength",909
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yamaha_FZX750"
"http://hu.wikipedia.org/wiki/Yamaha_FZX750","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yamaha_FZX750"
