"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://www.w3.org/2000/01/rdf-schema#label","Marek Kostoláni"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bajmóc"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajmóciak"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Nitra_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MFK_Karviná_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_FC_II_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://dbpedia.org/ontology/wikiPageID",1278957
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://dbpedia.org/ontology/wikiPageRevisionID",23676113
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/marek-kostolani/profil/spieler/20669"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_U20-as_ifjúsági_szlovák_vb-keret"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovák_focista"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/kép","Marek Kostolani.jpg"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FKM_Nové_Zámky"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wacker_Burghausen"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nitra"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŠK_SFM_Senec"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/klub","ASK Mannersdorf"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC_II"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Karviná"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Bodva_Moldava_nad_Bodvou"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/klubOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/klubOrszág","Csehország"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Marek_Kostoláni","http://hu.dbpedia.org/property/meccsek",5
