"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delfi_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_spanyol_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_spanyol_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1992-ben befejezett spanyol televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_spanyol_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1705319
"http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_spanyol_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23013804
"http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_spanyol_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_spanyol_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_spanyol_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1992-ben befejezett spanyol televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_spanyol_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1992-ben_befejezett_spanyol_televíziós_sorozatok?oldid=23013804&ns=14"
