"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Família_Kft."
"http://hu.dbpedia.org/resource/Eddig_vagyok_Família_Kft._Musical","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Família_Kft."
"http://hu.dbpedia.org/resource/Família_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Família_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Família_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Família_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Família_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Família_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Família_Kft.","http://www.w3.org/2000/01/rdf-schema#label","Família Kft."
"http://hu.dbpedia.org/resource/Família_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Família_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Família_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Família_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/Família_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Família_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Família_Kft.","http://dbpedia.org/ontology/wikiPageID",191623
"http://hu.dbpedia.org/resource/Família_Kft.","http://dbpedia.org/ontology/wikiPageRevisionID",23108480
"http://hu.dbpedia.org/resource/Família_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://comment.blog.hu/2006/07/14/az_elso_magyar_szitkom"
"http://hu.dbpedia.org/resource/Família_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://rezandras.lap.hu/"
