"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Salomón–Lozano-egyezmény"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_történelme"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Putumayo_megye"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://dbpedia.org/ontology/wikiPageID",1452049
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",18572105
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://hu.dbpedia.org/property/kép","Mapa de la frontera Colombia-Perú.svg"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://hu.dbpedia.org/property/képaláírás","Kolumbia és Peru határvonala"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://hu.dbpedia.org/property/név","Salomón–Lozano-egyezmény"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://hu.dbpedia.org/property/típus","határszerződés"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://hu.dbpedia.org/property/aláírásDátuma",1922
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Lima"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://hu.dbpedia.org/property/aláírók","Alberto Salomón Osorio"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://hu.dbpedia.org/property/aláírók","Fabio Lozano Torrijos"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://hu.dbpedia.org/property/életbelépés",1928
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://hu.dbpedia.org/property/ratifikációsOkmányokLeadása",1928
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://dbpedia.org/ontology/abstract","Az 1928-ban életbe lépett Salomón–Lozano-egyezmény Peru és Kolumbia országhatárait rögzíti, rendezve a két ország között addig régóta fennálló határvitákat. 1922. március 24-én íra alá Limában kolumbiai különmegbízott és perui külügyminiszter. A kolumbiai országgyűlés 1925. október 5-én hagyta jóvá az 55. számú törvényben, a perui 1927. december 20-án az 5940-es számú határozatban, de a perui elnök csak 1928. január 23-án, a kolumbiai elnök pedig 1928. március 17-én ratifikálta."
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salomón–Lozano-egyezmény?oldid=18572105&ns=0"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://dbpedia.org/ontology/wikiPageLength",3350
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salomón–Lozano-egyezmény"
"http://hu.wikipedia.org/wiki/Salomón–Lozano-egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény"
