"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://www.w3.org/2000/01/rdf-schema#label","Szimin Behbaháni"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_8r4"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Teherán"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherániak"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nők"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_költők,_írók"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://dbpedia.org/ontology/wikiPageID",1128047
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://dbpedia.org/ontology/wikiPageRevisionID",23768488
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/grund/szimin-behbahani-az-emberseget-kepviselte-1243509"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822043509/http:/www.iranchamber.com/literature/sbehbahani/simin_behbahani.php"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/hirek/szimin-behbahani-kapta-janus-pannonius-kolteszeti-dijat"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://xmlns.com/foaf/0.1/name","Szimin Behbaháni"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szimin_Behbaháni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
